Canton / Commune;Nbr;Montant
LA CHAPELLE-EN-SERVAL         ;2;300,00
MONT-L EVEQUE                 ;0;0,00
MONTEPILLOY                   ;1;150,00
MORTEFONTAINE                 ;0;0,00
OGNON                         ;0;0,00
ORRY-LA-VILLE                 ;1;150,00
PLAILLY                       ;0;0,00
PONTARME                      ;0;0,00
SENLIS                        ;11;1 650,00
THIERS-SUR-THEVE              ;0;0,00
VILLERS-SAINT-FRAMBOURG       ;0;0,00
VINEUIL-SAINT-FIRMIN          ;3;450,00
Canton: SENLIS                        ;18;2 700,00
BAZANCOURT                    ;0;0,00
BUICOURT                      ;0;0,00
CRILLON                       ;1;150,00
ERNEMONT-BOUTAVENT            ;1;150,00
ESCAMES                       ;0;0,00
FONTENAY-TORCY                ;0;0,00
GERBEROY                      ;1;150,00
GLATIGNY                      ;0;0,00
GREMEVILLERS                  ;1;150,00
HANNACHES                     ;0;0,00
HANVOILE                      ;0;0,00
HAUCOURT                      ;0;0,00
HECOURT                       ;0;0,00
LA CHAPELLE SOUS GERBEROY     ;0;0,00
LHERAULE                      ;0;0,00
LOUEUSE                       ;1;150,00
MARTINCOURT                   ;0;0,00
MORVILLERS                    ;0;0,00
SAINT-DENISCOURT              ;0;0,00
SAINT-QUENTIN-DES-PRES        ;1;150,00
SENANTES                      ;1;150,00
SONGEONS                      ;3;450,00
SULLY                         ;0;0,00
THERINES                      ;0;0,00
VILLEMBRAY                    ;1;150,00
VILLERS-SUR-AUCHY             ;0;0,00
VROCOURT                      ;0;0,00
WAMBEZ                        ;0;0,00
Canton: SONGEONS                      ;11;1 650,00
TOTAL : ;1 350;202 500,00
