Canton / Commune;Nbr;Montant
CHAMANT                       ;0;0,00
COURTEUIL                     ;0;0,00
LA CHAPELLE-EN-SERVAL         ;0;0,00
MONT-L EVEQUE                 ;0;0,00
MONTEPILLOY                   ;0;0,00
MORTEFONTAINE                 ;1;150,00
OGNON                         ;0;0,00
ORRY-LA-VILLE                 ;2;300,00
PLAILLY                       ;0;0,00
PONTARME                      ;0;0,00
SENLIS                        ;16;2 400,00
THIERS-SUR-THEVE              ;0;0,00
VILLERS-SAINT-FRAMBOURG       ;0;0,00
VINEUIL-SAINT-FIRMIN          ;0;0,00
Canton: SENLIS                        ;19;2 850,00
BAZANCOURT                    ;0;0,00
BUICOURT                      ;0;0,00
CRILLON                       ;1;150,00
ERNEMONT-BOUTAVENT            ;0;0,00
ESCAMES                       ;0;0,00
FONTENAY-TORCY                ;0;0,00
GERBEROY                      ;0;0,00
GLATIGNY                      ;0;0,00
GREMEVILLERS                  ;0;0,00
HANNACHES                     ;0;0,00
HANVOILE                      ;1;150,00
HAUCOURT                      ;0;0,00
HECOURT                       ;0;0,00
LA CHAPELLE SOUS GERBEROY     ;0;0,00
LHERAULE                      ;0;0,00
LOUEUSE                       ;0;0,00
MARTINCOURT                   ;0;0,00
MORVILLERS                    ;0;0,00
SAINT-DENISCOURT              ;0;0,00
SAINT-QUENTIN-DES-PRES        ;1;150,00
SENANTES                      ;2;300,00
SONGEONS                      ;1;150,00
SULLY                         ;0;0,00
THERINES                      ;0;0,00
VILLEMBRAY                    ;1;150,00
VILLERS-SUR-AUCHY             ;1;150,00
VROCOURT                      ;0;0,00
WAMBEZ                        ;0;0,00
Canton: SONGEONS                      ;8;1 200,00
TOTAL : ;1 640;246 000,00
