Canton / Commune;Nbr;Montant
BARBERY                       ;0;0,00
CHAMANT                       ;0;0,00
COURTEUIL                     ;1;200,00
LA CHAPELLE-EN-SERVAL         ;0;0,00
MONT-L EVEQUE                 ;0;0,00
MONTEPILLOY                   ;0;0,00
MORTEFONTAINE                 ;0;0,00
OGNON                         ;0;0,00
ORRY-LA-VILLE                 ;1;200,00
PLAILLY                       ;1;200,00
PONTARME                      ;1;200,00
SENLIS                        ;14;2 800,00
THIERS-SUR-THEVE              ;0;0,00
VILLERS-SAINT-FRAMBOURG       ;0;0,00
VINEUIL-SAINT-FIRMIN          ;0;0,00
Canton: SENLIS                        ;19;3 800,00
BAZANCOURT                    ;0;0,00
BUICOURT                      ;2;400,00
CRILLON                       ;1;200,00
ERNEMONT-BOUTAVENT            ;2;400,00
ESCAMES                       ;0;0,00
FONTENAY-TORCY                ;0;0,00
GERBEROY                      ;0;0,00
GLATIGNY                      ;1;200,00
GREMEVILLERS                  ;0;0,00
HANNACHES                     ;0;0,00
HANVOILE                      ;0;0,00
HAUCOURT                      ;1;200,00
HECOURT                       ;0;0,00
LA CHAPELLE SOUS GERBEROY     ;1;200,00
LHERAULE                      ;0;0,00
LOUEUSE                       ;0;0,00
MARTINCOURT                   ;1;200,00
MORVILLERS                    ;1;200,00
SAINT-DENISCOURT              ;0;0,00
SAINT-QUENTIN-DES-PRES        ;1;200,00
SENANTES                      ;5;1 000,00
SONGEONS                      ;2;400,00
SULLY                         ;0;0,00
THERINES                      ;1;200,00
VILLEMBRAY                    ;0;0,00
VILLERS-SUR-AUCHY             ;1;200,00
VROCOURT                      ;0;0,00
WAMBEZ                        ;0;0,00
Canton: SONGEONS                      ;20;4 000,00
TOTAL : ;1 756;351 200,00
