Canton / Commune;Nbr;Montant
AUMONT-EN-HALATTE             ;0;0,00
AVILLY-SAINT-LEONARD          ;0;0,00
BARBERY                       ;0;0,00
CHAMANT                       ;0;0,00
COURTEUIL                     ;0;0,00
LA CHAPELLE-EN-SERVAL         ;1;200,00
MONT-L EVEQUE                 ;0;0,00
MONTEPILLOY                   ;1;200,00
MORTEFONTAINE                 ;0;0,00
OGNON                         ;0;0,00
ORRY-LA-VILLE                 ;2;400,00
PLAILLY                       ;0;0,00
PONTARME                      ;1;200,00
SENLIS                        ;20;4 000,00
THIERS-SUR-THEVE              ;0;0,00
VILLERS-SAINT-FRAMBOURG       ;0;0,00
VINEUIL-SAINT-FIRMIN          ;3;600,00
Canton: SENLIS                        ;28;5 600,00
BAZANCOURT                    ;1;200,00
BUICOURT                      ;0;0,00
CRILLON                       ;1;200,00
ERNEMONT-BOUTAVENT            ;1;200,00
ESCAMES                       ;0;0,00
FONTENAY-TORCY                ;0;0,00
GERBEROY                      ;0;0,00
GLATIGNY                      ;0;0,00
GREMEVILLERS                  ;1;200,00
HANNACHES                     ;0;0,00
HANVOILE                      ;4;800,00
HAUCOURT                      ;0;0,00
HECOURT                       ;0;0,00
LA CHAPELLE SOUS GERBEROY     ;0;0,00
LHERAULE                      ;0;0,00
LOUEUSE                       ;0;0,00
MARTINCOURT                   ;0;0,00
MORVILLERS                    ;2;400,00
SAINT-DENISCOURT              ;0;0,00
SAINT-QUENTIN-DES-PRES        ;1;200,00
SENANTES                      ;3;600,00
SONGEONS                      ;10;2 000,00
SULLY                         ;0;0,00
THERINES                      ;1;200,00
VILLEMBRAY                    ;0;0,00
VILLERS-SUR-AUCHY             ;2;400,00
VROCOURT                      ;0;0,00
WAMBEZ                        ;0;0,00
Canton: SONGEONS                      ;27;5 400,00
TOTAL : ;2 017;403 200,00
