Canton / Commune;Nbr;Montant
AVILLY-SAINT-LEONARD          ;0;0,00
BARBERY                       ;1;200,00
CHAMANT                       ;1;200,00
COURTEUIL                     ;0;0,00
LA CHAPELLE-EN-SERVAL         ;2;400,00
MONT-L EVEQUE                 ;0;0,00
MONTEPILLOY                   ;0;0,00
MORTEFONTAINE                 ;0;0,00
OGNON                         ;0;0,00
ORRY-LA-VILLE                 ;2;400,00
PLAILLY                       ;0;0,00
PONTARME                      ;0;0,00
SENLIS                        ;19;3 800,00
THIERS-SUR-THEVE              ;0;0,00
VILLERS-SAINT-FRAMBOURG       ;0;0,00
VINEUIL-SAINT-FIRMIN          ;1;200,00
Canton: SENLIS                        ;26;5 200,00
BAZANCOURT                    ;0;0,00
BUICOURT                      ;0;0,00
CRILLON                       ;0;0,00
ERNEMONT-BOUTAVENT            ;0;0,00
ESCAMES                       ;0;0,00
FONTENAY-TORCY                ;1;200,00
GERBEROY                      ;0;0,00
GLATIGNY                      ;1;200,00
GREMEVILLERS                  ;1;200,00
HANNACHES                     ;0;0,00
HANVOILE                      ;1;200,00
HAUCOURT                      ;0;0,00
HECOURT                       ;0;0,00
LA CHAPELLE SOUS GERBEROY     ;0;0,00
LHERAULE                      ;0;0,00
LOUEUSE                       ;0;0,00
MARTINCOURT                   ;1;200,00
MORVILLERS                    ;0;0,00
SAINT-DENISCOURT              ;0;0,00
SAINT-QUENTIN-DES-PRES        ;0;0,00
SENANTES                      ;2;400,00
SONGEONS                      ;4;800,00
SULLY                         ;0;0,00
THERINES                      ;0;0,00
VILLEMBRAY                    ;1;200,00
VILLERS-SUR-AUCHY             ;0;0,00
VROCOURT                      ;0;0,00
WAMBEZ                        ;0;0,00
Canton: SONGEONS                      ;12;2 400,00
TOTAL : ;1 938;387 600,00
