Canton / Commune;Nbr;Montant
CHAMANT                       ;0;0,00
COURTEUIL                     ;0;0,00
LA CHAPELLE-EN-SERVAL         ;5;900,00
MONT-L EVEQUE                 ;0;0,00
MONTEPILLOY                   ;0;0,00
MORTEFONTAINE                 ;0;0,00
OGNON                         ;0;0,00
ORRY-LA-VILLE                 ;0;0,00
PLAILLY                       ;2;300,00
PONTARME                      ;1;200,00
SENLIS                        ;21;3 600,00
THIERS-SUR-THEVE              ;0;0,00
VILLERS-SAINT-FRAMBOURG       ;1;200,00
VINEUIL-SAINT-FIRMIN          ;4;700,00
Canton: SENLIS                        ;34;5 900,00
BAZANCOURT                    ;0;0,00
BUICOURT                      ;0;0,00
CRILLON                       ;1;200,00
ERNEMONT-BOUTAVENT            ;0;0,00
ESCAMES                       ;1;200,00
FONTENAY-TORCY                ;0;0,00
GERBEROY                      ;0;0,00
GLATIGNY                      ;0;0,00
GREMEVILLERS                  ;0;0,00
HANNACHES                     ;3;550,00
HANVOILE                      ;2;350,00
HAUCOURT                      ;2;350,00
HECOURT                       ;0;0,00
LA CHAPELLE SOUS GERBEROY     ;1;200,00
LHERAULE                      ;1;150,00
LOUEUSE                       ;1;200,00
MARTINCOURT                   ;0;0,00
MORVILLERS                    ;0;0,00
SAINT-DENISCOURT              ;0;0,00
SAINT-QUENTIN-DES-PRES        ;0;0,00
SENANTES                      ;4;650,00
SONGEONS                      ;4;600,00
SULLY                         ;0;0,00
THERINES                      ;1;150,00
VILLEMBRAY                    ;1;200,00
VILLERS-SUR-AUCHY             ;0;0,00
VROCOURT                      ;0;0,00
WAMBEZ                        ;0;0,00
Canton: SONGEONS                      ;22;3 800,00
TOTAL : ;2 038;347 000,00
