Canton / Commune;Nbr;Montant
AVILLY-SAINT-LEONARD          ;0;0,00
BARBERY                       ;0;0,00
CHAMANT                       ;0;0,00
COURTEUIL                     ;0;0,00
LA CHAPELLE-EN-SERVAL         ;1;200,00
MONT-L EVEQUE                 ;0;0,00
MONTEPILLOY                   ;0;0,00
MORTEFONTAINE                 ;0;0,00
OGNON                         ;0;0,00
ORRY-LA-VILLE                 ;4;800,00
PLAILLY                       ;0;0,00
PONTARME                      ;0;0,00
SENLIS                        ;14;2 800,00
THIERS-SUR-THEVE              ;0;0,00
VILLERS-SAINT-FRAMBOURG       ;0;0,00
VINEUIL-SAINT-FIRMIN          ;0;0,00
Canton: SENLIS                        ;19;3 800,00
BAZANCOURT                    ;1;200,00
BUICOURT                      ;0;0,00
CRILLON                       ;1;200,00
ERNEMONT-BOUTAVENT            ;0;0,00
ESCAMES                       ;0;0,00
FONTENAY-TORCY                ;0;0,00
GERBEROY                      ;0;0,00
GLATIGNY                      ;0;0,00
GREMEVILLERS                  ;0;0,00
HANNACHES                     ;1;200,00
HANVOILE                      ;1;200,00
HAUCOURT                      ;1;200,00
HECOURT                       ;1;200,00
LA CHAPELLE SOUS GERBEROY     ;0;0,00
LHERAULE                      ;1;200,00
LOUEUSE                       ;0;0,00
MARTINCOURT                   ;1;200,00
MORVILLERS                    ;0;0,00
SAINT-DENISCOURT              ;1;200,00
SAINT-QUENTIN-DES-PRES        ;2;400,00
SENANTES                      ;2;400,00
SONGEONS                      ;1;200,00
SULLY                         ;0;0,00
THERINES                      ;0;0,00
VILLEMBRAY                    ;1;200,00
VILLERS-SUR-AUCHY             ;2;400,00
VROCOURT                      ;0;0,00
WAMBEZ                        ;0;0,00
Canton: SONGEONS                      ;17;3 400,00
TOTAL : ;1 952;390 350,00
